"Town","FIPS","Year","Birth Weight","Gestational Age","Initiation of Prenatal Care","Smoking During Pregnancy","Measure Type","Variable","Value"
"Andover","0901301080","1999-2001","All","37 weeks or more","All","Unknown","Number","Births",-9999
"Andover","0901301080","1999-2001","All","37 weeks or more","All","Yes","Number","Births",-9999
"Andover","0901301080","1999-2001","All","37 weeks or more","Second Trimester","All","Number","Births",-9999
"Andover","0901301080","1999-2001","All","37 weeks or more","Third Trimester","All","Number","Births",-9999
"Andover","0901301080","1999-2001","All","37 weeks or more","All","Unknown","Percent","Births",-9999
"Andover","0901301080","1999-2001","All","37 weeks or more","All","Yes","Percent","Births",-9999
"Andover","0901301080","1999-2001","All","37 weeks or more","Second Trimester","All","Percent","Births",-9999
"Andover","0901301080","1999-2001","All","37 weeks or more","Third Trimester","All","Percent","Births",-9999
"Andover","0901301080","1999-2001","All","All","All","Unknown","Number","Births",-9999
"Andover","0901301080","1999-2001","All","All","All","Yes","Number","Births",-9999
"Andover","0901301080","1999-2001","All","All","Second Trimester","All","Number","Births",-9999
"Andover","0901301080","1999-2001","All","All","Third Trimester","All","Number","Births",-9999
"Andover","0901301080","1999-2001","All","Less than 37 weeks","All","No","Number","Births",-9999
"Andover","0901301080","1999-2001","All","Less than 37 weeks","All","Yes","Number","Births",-9999
"Andover","0901301080","1999-2001","All","Less than 37 weeks","All","No","Percent","Births",-9999
"Andover","0901301080","1999-2001","Low Birth Weight (under 2500 grams)","All","All","All","Number","Births",-9999
"Andover","0901301080","1999-2001","Low Birth Weight (under 2500 grams)","All","All","No","Number","Births",-9999
"Andover","0901301080","1999-2001","Low Birth Weight (under 2500 grams)","All","All","Yes","Number","Births",-9999
"Andover","0901301080","1999-2001","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Number","Births",-9999
"Andover","0901301080","1999-2001","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Number","Births",-9999
"Andover","0901301080","1999-2001","Low Birth Weight (under 2500 grams)","All","All","All","Percent","Births",-9999
"Andover","0901301080","1999-2001","Low Birth Weight (under 2500 grams)","All","All","No","Percent","Births",-9999
"Andover","0901301080","1999-2001","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Percent","Births",-9999
"Andover","0901301080","1999-2001","All","37 weeks or more","None","All","Number","Births",0
"Andover","0901301080","1999-2001","All","37 weeks or more","Unknown","All","Number","Births",0
"Andover","0901301080","1999-2001","All","37 weeks or more","None","All","Percent","Births",0
"Andover","0901301080","1999-2001","All","37 weeks or more","Unknown","All","Percent","Births",0
"Andover","0901301080","1999-2001","All","All","None","All","Number","Births",0
"Andover","0901301080","1999-2001","All","All","Unknown","All","Number","Births",0
"Andover","0901301080","1999-2001","All","Gestational age unknown","All","All","Number","Births",0
"Andover","0901301080","1999-2001","All","Gestational age unknown","All","No","Number","Births",0
"Andover","0901301080","1999-2001","All","Gestational age unknown","All","Unknown","Number","Births",0
"Andover","0901301080","1999-2001","All","Gestational age unknown","All","Yes","Number","Births",0
"Andover","0901301080","1999-2001","All","Gestational age unknown","First Trimester","All","Number","Births",0
"Andover","0901301080","1999-2001","All","Gestational age unknown","None","All","Number","Births",0
"Andover","0901301080","1999-2001","All","Gestational age unknown","Second Trimester","All","Number","Births",0
"Andover","0901301080","1999-2001","All","Gestational age unknown","Third Trimester","All","Number","Births",0
"Andover","0901301080","1999-2001","All","Gestational age unknown","Unknown","All","Number","Births",0
"Andover","0901301080","1999-2001","All","Gestational age unknown","All","All","Percent","Births",0
"Andover","0901301080","1999-2001","All","Gestational age unknown","All","No","Percent","Births",0
"Andover","0901301080","1999-2001","All","Gestational age unknown","All","Unknown","Percent","Births",0
"Andover","0901301080","1999-2001","All","Gestational age unknown","All","Yes","Percent","Births",0
"Andover","0901301080","1999-2001","All","Gestational age unknown","First Trimester","All","Percent","Births",0
"Andover","0901301080","1999-2001","All","Gestational age unknown","None","All","Percent","Births",0
"Andover","0901301080","1999-2001","All","Gestational age unknown","Second Trimester","All","Percent","Births",0
"Andover","0901301080","1999-2001","All","Gestational age unknown","Third Trimester","All","Percent","Births",0
"Andover","0901301080","1999-2001","All","Gestational age unknown","Unknown","All","Percent","Births",0
"Andover","0901301080","1999-2001","All","Less than 37 weeks","All","Unknown","Number","Births",0
"Andover","0901301080","1999-2001","All","Less than 37 weeks","None","All","Number","Births",0
"Andover","0901301080","1999-2001","All","Less than 37 weeks","Second Trimester","All","Number","Births",0
"Andover","0901301080","1999-2001","All","Less than 37 weeks","Third Trimester","All","Number","Births",0
"Andover","0901301080","1999-2001","All","Less than 37 weeks","Unknown","All","Number","Births",0
"Andover","0901301080","1999-2001","All","Less than 37 weeks","All","Unknown","Percent","Births",0
"Andover","0901301080","1999-2001","All","Less than 37 weeks","All","Yes","Percent","Births",0
"Andover","0901301080","1999-2001","All","Less than 37 weeks","None","All","Percent","Births",0
"Andover","0901301080","1999-2001","All","Less than 37 weeks","Second Trimester","All","Percent","Births",0
"Andover","0901301080","1999-2001","All","Less than 37 weeks","Third Trimester","All","Percent","Births",0
"Andover","0901301080","1999-2001","All","Less than 37 weeks","Unknown","All","Percent","Births",0
"Andover","0901301080","1999-2001","Low Birth Weight (under 2500 grams)","All","All","Unknown","Number","Births",0
"Andover","0901301080","1999-2001","Low Birth Weight (under 2500 grams)","All","None","All","Number","Births",0
"Andover","0901301080","1999-2001","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Number","Births",0
"Andover","0901301080","1999-2001","Low Birth Weight (under 2500 grams)","All","Unknown","All","Number","Births",0
