"Town","FIPS","Year","Grade","Measure Type","Variable","Value"
"Andover",901301080,2008,"Grade 1","Percent","Students absent 20 or more days",0
"Ansonia",900901220,2008,"Grade 1","Percent","Students absent 20 or more days",8.6
"Ashford",901501430,2008,"Grade 1","Percent","Students absent 20 or more days",2.4
"Avon",900302060,2008,"Grade 1","Percent","Students absent 20 or more days",5.2
"Barkhamsted",900502760,2008,"Grade 1","Percent","Students absent 20 or more days",3.6
"Beacon Falls",900903250,2008,"Grade 1","Percent","Students absent 20 or more days",5.3
"Berlin",900304300,2008,"Grade 1","Percent","Students absent 20 or more days",2.7
"Bethany",900904580,2008,"Grade 1","Percent","Students absent 20 or more days",2.8
"Bethel",900104720,2008,"Grade 1","Percent","Students absent 20 or more days",5.3
"Bethlehem",900504930,2008,"Grade 1","Percent","Students absent 20 or more days",14.5
"Bloomfield",900305910,2008,"Grade 1","Percent","Students absent 20 or more days",0.6
"Bolton",901306260,2008,"Grade 1","Percent","Students absent 20 or more days",1.9
"Bozrah",901106820,2008,"Grade 1","Percent","Students absent 20 or more days",4
"Branford",900907310,2008,"Grade 1","Percent","Students absent 20 or more days",7.2
"Bridgeport",900108070,2008,"Grade 1","Percent","Students absent 20 or more days",14.1
"Bridgewater",900508210,2008,"Grade 1","Percent","Students absent 20 or more days",2.9
"Bristol",900308490,2008,"Grade 1","Percent","Students absent 20 or more days",12.1
"Brookfield",900108980,2008,"Grade 1","Percent","Students absent 20 or more days",2.4
"Brooklyn",901509190,2008,"Grade 1","Percent","Students absent 20 or more days",5.3
"Burlington",900310100,2008,"Grade 1","Percent","Students absent 20 or more days",1.7
"Canaan",900510940,2008,"Grade 1","Percent","Students absent 20 or more days",0
"Canterbury",901512130,2008,"Grade 1","Percent","Students absent 20 or more days",3.2
"Canton",900312270,2008,"Grade 1","Percent","Students absent 20 or more days",0.8
"Chaplin",901513810,2008,"Grade 1","Percent","Students absent 20 or more days",5.3
"Cheshire",900914160,2008,"Grade 1","Percent","Students absent 20 or more days",1.7
"Chester",900714300,2008,"Grade 1","Percent","Students absent 20 or more days",8.3
"Clinton",900715350,2008,"Grade 1","Percent","Students absent 20 or more days",4.7
"Colchester",901115910,2008,"Grade 1","Percent","Students absent 20 or more days",2.2
"Colebrook",900516050,2008,"Grade 1","Percent","Students absent 20 or more days",0
"Columbia",901316400,2008,"Grade 1","Percent","Students absent 20 or more days",3.2
"Cornwall",900517240,2008,"Grade 1","Percent","Students absent 20 or more days",0
"Coventry",901317800,2008,"Grade 1","Percent","Students absent 20 or more days",7.2
"Cromwell",900718080,2008,"Grade 1","Percent","Students absent 20 or more days",6.8
"Danbury",900118500,2008,"Grade 1","Percent","Students absent 20 or more days",5.1
"Darien",900118850,2008,"Grade 1","Percent","Students absent 20 or more days",1.4
"Deep River",900719130,2008,"Grade 1","Percent","Students absent 20 or more days",3.7
"Derby",900919550,2008,"Grade 1","Percent","Students absent 20 or more days",9.9
"Durham",900720810,2008,"Grade 1","Percent","Students absent 20 or more days",3
"East Granby",900322070,2008,"Grade 1","Percent","Students absent 20 or more days",1.1
"East Haddam",900722280,2008,"Grade 1","Percent","Students absent 20 or more days",4.4
"East Hampton",900722490,2008,"Grade 1","Percent","Students absent 20 or more days",2.6
"East Hartford",900322630,2008,"Grade 1","Percent","Students absent 20 or more days",14.1
"East Haven",900922910,2008,"Grade 1","Percent","Students absent 20 or more days",10.4
"East Lyme",901123400,2008,"Grade 1","Percent","Students absent 20 or more days",2.1
"East Windsor",900324800,2008,"Grade 1","Percent","Students absent 20 or more days",11.6
"Eastford",901521860,2008,"Grade 1","Percent","Students absent 20 or more days",4.5
"Easton",900123890,2008,"Grade 1","Percent","Students absent 20 or more days",0.8
"Ellington",901325360,2008,"Grade 1","Percent","Students absent 20 or more days",2.5
"Enfield",900325990,2008,"Grade 1","Percent","Students absent 20 or more days",3.8
"Essex",900726270,2008,"Grade 1","Percent","Students absent 20 or more days",0
"Fairfield",900126620,2008,"Grade 1","Percent","Students absent 20 or more days",2.5
"Farmington",900327600,2008,"Grade 1","Percent","Students absent 20 or more days",4.1
"Franklin",901129910,2008,"Grade 1","Percent","Students absent 20 or more days",0
"Glastonbury",900331240,2008,"Grade 1","Percent","Students absent 20 or more days",1.7
"Granby",900332640,2008,"Grade 1","Percent","Students absent 20 or more days",0.6
"Greenwich",900133620,2008,"Grade 1","Percent","Students absent 20 or more days",5.8
"Griswold",901133900,2008,"Grade 1","Percent","Students absent 20 or more days",3.5
"Groton",901134250,2008,"Grade 1","Percent","Students absent 20 or more days",6.7
"Guilford",900934950,2008,"Grade 1","Percent","Students absent 20 or more days",1.5
"Haddam",900735230,2008,"Grade 1","Percent","Students absent 20 or more days",4
"Hamden",900935650,2008,"Grade 1","Percent","Students absent 20 or more days",5.2
"Hampton",901536000,2008,"Grade 1","Percent","Students absent 20 or more days",13.3
"Hartford",900337070,2008,"Grade 1","Percent","Students absent 20 or more days",17.4
"Hartland",900337140,2008,"Grade 1","Percent","Students absent 20 or more days",0
"Harwinton",900537280,2008,"Grade 1","Percent","Students absent 20 or more days",1.7
"Hebron",901337910,2008,"Grade 1","Percent","Students absent 20 or more days",0.7
"Kent",900540290,2008,"Grade 1","Percent","Students absent 20 or more days",3
"Killingly",901540500,2008,"Grade 1","Percent","Students absent 20 or more days",8.1
"Killingworth",900740710,2008,"Grade 1","Percent","Students absent 20 or more days",4
"Lebanon",901142390,2008,"Grade 1","Percent","Students absent 20 or more days",3.1
"Ledyard",901142600,2008,"Grade 1","Percent","Students absent 20 or more days",2.9
