"Town","FIPS","Year","Age Range","Measure Type","Variable","Value"
"Andover",901301080,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Ansonia",900901220,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Ashford",901501430,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",15.85
"Avon",900302060,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",147.2
"Barkhamsted",900502760,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Beacon Falls",900903250,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",26.11
"Berlin",900304300,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",33.41
"Bethany",900904580,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",13.04
"Bethel",900104720,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Bethlehem",900504930,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",18.94
"Bloomfield",900305910,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",3.88
"Bolton",901306260,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",25.84
"Bozrah",901106820,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Branford",900907310,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",2.96
"Bridgeport",900108070,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",2.56
"Bridgewater",900508210,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Bristol",900308490,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",8.86
"Brookfield",900108980,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",26.29
"Brooklyn",901509190,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Burlington",900310100,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Canaan",900510940,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Canterbury",901512130,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Canton",900312270,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",126.58
"Chaplin",901513810,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Cheshire",900914160,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",96.17
"Chester",900714300,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Clinton",900715350,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",70.88
"Colchester",901115910,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Colebrook",900516050,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Columbia",901316400,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Connecticut",9,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",20.76
"Cornwall",900517240,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Coventry",901317800,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Cromwell",900718080,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",110.23
"Danbury",900118500,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",9.03
"Darien",900118850,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",50.43
"Deep River",900719130,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Derby",900919550,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Durham",900720810,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"East Granby",900322070,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"East Haddam",900722280,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",17.68
"East Hampton",900722490,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"East Hartford",900322630,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"East Haven",900922910,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",39.82
"East Lyme",901123400,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",20.58
"East Windsor",900324800,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",31.2
"Eastford",901521860,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Easton",900123890,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",19.61
"Ellington",901325360,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",26.93
"Enfield",900325990,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",34.02
"Essex",900726270,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",57.72
"Fairfield",900126620,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",5.54
"Farmington",900327600,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",70.83
"Franklin",901129910,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Glastonbury",900331240,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",30.14
"Goshen",900532290,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Granby",900332640,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",53.91
"Greenwich",900133620,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",12.16
"Griswold",901133900,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",0
"Groton",901134250,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",15.85
"Guilford",900934950,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",44.6
"Haddam",900735230,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",50.61
"Hamden",900935650,2005,"10-20","Rate (per 10,000)","Liquor Law Arrests",21.1
