Town,Population,BakeryLicenses,AlcoholCafeRestLicenses
Andover,3211,2,1
Ansonia,18950,16,11
Ashford,4270,3,2
Avon,18352,20,13
Barkhamsted,3710,5,2
Beacon Falls,6075,3,4
Berlin,20529,25,15
Bethany,5521,1,3
Bethel,19369,22,19
Bethlehem,3492,3,3
Bloomfield,20687,25,11
Bolton,4950,2,2
Bozrah,2607,1,1
Branford,28084,37,44
Bridgeport,147022,81,104
Bridgewater,1668,2,1
Bristol,60437,53,27
Brookfield,16970,17,20
Brooklyn,8258,13,6
Burlington,9540,6,4
Canaan,1181,6,3
Canterbury,5078,5,2
Canton,10319,18,12
Chaplin,2370,3,2
Cheshire,29254,28,15
Chester,4290,3,8
Clinton,13072,13,12
Colchester,16112,16,14
Colebrook,1585,1,0
Columbia,5456,3,0
Cornwall,1336,6,1
Coventry,12446,9,6
Cromwell,14049,22,14
Danbury,83890,65,103
Darien,21519,21,26
Deep River,4552,9,2
Derby,12755,17,11
Durham,7322,8,2
East Granby,5236,8,3
East Haddam,9098,9,5
East Hampton,12878,9,7
East Hartford,50834,33,19
East Haven,29015,25,22
East Lyme,18929,21,22
East Windsor,11393,14,17
Eastford,1734,1,0
Easton,7591,2,0
Ellington,15880,14,7
Enfield,44515,33,29
Essex,6594,12,9
Fairfield,61114,58,79
Farmington,25569,36,23
Franklin,1965,4,2
Glastonbury,34677,36,38
Goshen,2919,3,1
Granby,11292,13,5
Greenwich,62418,36,56
Griswold,11848,7,8
Groton,39763,32,44
Guilford,22382,27,21
Haddam,8303,11,4
Hamden,61476,66,48
Hartford,124320,102,131
Hartland,2087,1,1
Harwinton,5541,4,3
Hebron,9580,9,7
Kent,2881,6,6
Killingly,17189,18,13
Killingworth,6464,5,3
Lebanon,7259,1,2
Ledyard,15008,6,16
Lisbon,4323,5,3
Litchfield,8277,16,17
Madison,18247,20,15
Manchester,58073,59,49
Mansfield,26009,24,19
Marlborough,6426,5,2
Meriden,60203,58,26
Middlebury,7606,12,12
Middlefield,4403,5,7
Middletown,46933,55,48
Milford,53430,71,58
Monroe,19784,29,16
Montville,19505,14,26
Morris,2353,2,24
Naugatuck,31625,25,23
New Britain,72876,47,18
New Canaan,20248,9,4
New Fairfield,14075,6,7
New Hartford,6824,10,141
New Haven,130405,121,41
New London,27218,27,32
New Milford,27501,23,23
Newington,30590,40,28
Newtown,27990,25,2
North Branford,14310,18,11
North Canaan,3230,4,1
North Haven,23888,31,34
North Stonington,5276,4,3
Norwalk,87930,77,115
Norwich,40057,36,33
Old Lyme,7539,8,7
Old Saybrook,10174,22,28
Orange,13941,17,26
Oxford,12916,11,7
Plainfield,15174,17,12
Plainville,17772,25,15
Plymouth,11926,5,2
Pomfret,4182,3,4
Portland,9404,9,9
Preston,4716,4,4
Prospect,9720,5,5
Putnam,9419,18,12
Redding,9276,1,4
Ridgefield,25125,22,32
Rocky Hill,19920,26,27
Roxbury,2260,2,0
Salem,4169,4,1
Salisbury,3669,7,6
Seymour,16540,12,15
Sharon,2726,3,1
Shelton,40979,42,38
Sherman,3657,3,1
Simsbury,24015,24,24
Somers,11368,7,10
South Windsor,25793,23,21
Southbury,19727,17,13
Southington,43675,61,52
Sprague,2952,3,3
Stafford,11906,7,4
Stamford,127410,72,147
Sterling,3761,3,1
Stonington,18477,21,28
Stratford,52300,41,41
Suffield,15618,4,10
Thomaston,7699,11,9
Thompson,9327,9,8
Tolland,14904,7,8
Torrington,35227,35,37
Trumbull,36477,18,14
Union,912,3,1
Vernon,29140,41,27
Voluntown,2586,3,3
Wallingford,44989,54,49
Washington,3497,7,6
Waterbury,109211,81,81
Waterford,19332,18,12
Watertown,22048,22,21
West Hartford,63187,60,70
West Haven,54972,41,48
Westbrook,6902,7,11
Weston,10347,3,1
Westport,27511,21,55
Wethersfield,26396,26,17
Willington,5927,6,4
Wilton,18616,11,13
Winchester,10926,10,14
Windham,24998,35,25
Windsor,29034,29,13
Windsor Locks,12537,13,9
Wolcott,16707,20,12
Woodbridge,8925,5,7
Woodbury,9723,9,11
Woodstock,7860,10,2
