"FIPS","Town","Year","Measure Type","Variable","Value"
9,"Connecticut",2007,"Percent","All",29.8
9,"Connecticut",2008,"Percent","All",30.6
9,"Connecticut",2009,"Percent","All",31.4
9,"Connecticut",2010,"Percent","All",33.3
9,"Connecticut",2011,"Percent","All",33.5
9,"Connecticut",2012,"Percent","All",34.1
9,"Connecticut",2013,"Percent","All",33.8
9,"Connecticut",2007,"Percent","Hispanic or Latino",54.1
9,"Connecticut",2008,"Percent","Hispanic or Latino",52.9
9,"Connecticut",2009,"Percent","Hispanic or Latino",51.6
9,"Connecticut",2010,"Percent","Hispanic or Latino",53.2
9,"Connecticut",2011,"Percent","Hispanic or Latino",55.1
9,"Connecticut",2012,"Percent","Hispanic or Latino",53.6
9,"Connecticut",2013,"Percent","Hispanic or Latino",53
9,"Connecticut",2007,"Percent","White Non-Hispanic",21
9,"Connecticut",2008,"Percent","White Non-Hispanic",22
9,"Connecticut",2009,"Percent","White Non-Hispanic",22.9
9,"Connecticut",2010,"Percent","White Non-Hispanic",24.1
9,"Connecticut",2011,"Percent","White Non-Hispanic",23.4
9,"Connecticut",2012,"Percent","White Non-Hispanic",25.2
9,"Connecticut",2013,"Percent","White Non-Hispanic",24.7
9,"Connecticut",2007,"Percent","Asian",13.1
9,"Connecticut",2008,"Percent","Asian",12
9,"Connecticut",2009,"Percent","Asian",11
9,"Connecticut",2010,"Percent","Asian",20.2
9,"Connecticut",2011,"Percent","Asian",13.6
9,"Connecticut",2012,"Percent","Asian",12.5
9,"Connecticut",2013,"Percent","Asian",14.4
9,"Connecticut",2007,"Percent","Black or African American",61
9,"Connecticut",2008,"Percent","Black or African American",63
9,"Connecticut",2009,"Percent","Black or African American",62.8
9,"Connecticut",2010,"Percent","Black or African American",60.3
9,"Connecticut",2011,"Percent","Black or African American",65
9,"Connecticut",2012,"Percent","Black or African American",63
9,"Connecticut",2013,"Percent","Black or African American",63.2
