"District","FIPS","Year","Free/Reduced Price Meal Eligibility","Variable","Measure Type","Value"
"Connecticut","9","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",33034
"Connecticut","9","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",29799
"Connecticut","9","2011-2012","Not Eligible For Lunch","Total Cohort Count","Number",27794
"Connecticut","9","2012-2013","Not Eligible For Lunch","Total Cohort Count","Number",27499
"Connecticut","9","2013-2014","Not Eligible For Lunch","Total Cohort Count","Number",26606
"Connecticut","9","2017-2018","Not Eligible For Lunch","Total Cohort Count","Number",25948
"Connecticut","9","2011-2012","Not Eligible For Lunch","Four Year Graduation Count","Number",25883
"Connecticut","9","2012-2013","Not Eligible For Lunch","Four Year Graduation Count","Number",25661
"Connecticut","9","2013-2014","Not Eligible For Lunch","Four Year Graduation Count","Number",24979
"Connecticut","9","2015-2016","Not Eligible For Lunch","Total Cohort Count","Number",24724
"Connecticut","9","2014-2015","Not Eligible For Lunch","Total Cohort Count","Number",24647
"Connecticut","9","2017-2018","Not Eligible For Lunch","Four Year Graduation Count","Number",24389
"Connecticut","9","2016-2017","Not Eligible For Lunch","Total Cohort Count","Number",23988
"Connecticut","9","2015-2016","Not Eligible For Lunch","Four Year Graduation Count","Number",23506
"Connecticut","9","2014-2015","Not Eligible For Lunch","Four Year Graduation Count","Number",23487
"Connecticut","9","2016-2017","Not Eligible For Lunch","Four Year Graduation Count","Number",22897
"Connecticut","9","2018-2019","Not Eligible For Lunch","Total Cohort Count","Number",22126
"Connecticut","9","2018-2019","Not Eligible For Lunch","Four Year Graduation Count","Number",21207
"Connecticut","9","2018-2019","Eligible For Free Lunch","Total Cohort Count","Number",16688
"Connecticut","9","2016-2017","Eligible For Free Lunch","Total Cohort Count","Number",15276
"Connecticut","9","2015-2016","Eligible For Free Lunch","Total Cohort Count","Number",14763
"Connecticut","9","2014-2015","Eligible For Free Lunch","Total Cohort Count","Number",14462
"Connecticut","9","2017-2018","Eligible For Free Lunch","Total Cohort Count","Number",13974
"Connecticut","9","2013-2014","Eligible For Free Lunch","Total Cohort Count","Number",13286
"Connecticut","9","2018-2019","Eligible For Free Lunch","Four Year Graduation Count","Number",13116
"Connecticut","9","2012-2013","Eligible For Free Lunch","Total Cohort Count","Number",12419
"Connecticut","9","2011-2012","Eligible For Free Lunch","Total Cohort Count","Number",12371
"Connecticut","9","2016-2017","Eligible For Free Lunch","Four Year Graduation Count","Number",11604
"Connecticut","9","2015-2016","Eligible For Free Lunch","Four Year Graduation Count","Number",10981
"Connecticut","9","2017-2018","Eligible For Free Lunch","Four Year Graduation Count","Number",10826
"Connecticut","9","2014-2015","Eligible For Free Lunch","Four Year Graduation Count","Number",10594
"Connecticut","9","2010-2011","Eligible For Free Lunch","Total Cohort Count","Number",10282
"Connecticut","9","2013-2014","Eligible For Free Lunch","Four Year Graduation Count","Number",9714
"Connecticut","9","2012-2013","Eligible For Free Lunch","Four Year Graduation Count","Number",8518
"Connecticut","9","2011-2012","Eligible For Free Lunch","Four Year Graduation Count","Number",8239
"Connecticut","9","2010-2011","Eligible For Free Lunch","Four Year Graduation Count","Number",6131
"Connecticut","9","2011-2012","Eligible For Reduced Lunch","Total Cohort Count","Number",3718
"Connecticut","9","2012-2013","Eligible For Reduced Lunch","Total Cohort Count","Number",3578
"Connecticut","9","2014-2015","Eligible For Reduced Lunch","Total Cohort Count","Number",3283
"Connecticut","9","2018-2019","Eligible For Reduced Lunch","Total Cohort Count","Number",3261
"Connecticut","9","2016-2017","Eligible For Reduced Lunch","Total Cohort Count","Number",3244
"Connecticut","9","2013-2014","Eligible For Reduced Lunch","Total Cohort Count","Number",3158
"Connecticut","9","2011-2012","Eligible For Reduced Lunch","Four Year Graduation Count","Number",3106
"Connecticut","9","2015-2016","Eligible For Reduced Lunch","Total Cohort Count","Number",3091
"Connecticut","9","2012-2013","Eligible For Reduced Lunch","Four Year Graduation Count","Number",3011
"Connecticut","9","2018-2019","Eligible For Reduced Lunch","Four Year Graduation Count","Number",2928
"Connecticut","9","2014-2015","Eligible For Reduced Lunch","Four Year Graduation Count","Number",2884
"Connecticut","9","2016-2017","Eligible For Reduced Lunch","Four Year Graduation Count","Number",2863
"Connecticut","9","2011-2012","Eligible For Free Lunch","Other Count","Number",2804
"Connecticut","9","2013-2014","Eligible For Reduced Lunch","Four Year Graduation Count","Number",2773
"Connecticut","9","2010-2011","Eligible For Free Lunch","Other Count","Number",2770
"Connecticut","9","2015-2016","Eligible For Reduced Lunch","Four Year Graduation Count","Number",2721
"Connecticut","9","2014-2015","Eligible For Free Lunch","Other Count","Number",2629
"Connecticut","9","2012-2013","Eligible For Free Lunch","Other Count","Number",2626
"Connecticut","9","2017-2018","Eligible For Reduced Lunch","Total Cohort Count","Number",2312
"Connecticut","9","2015-2016","Eligible For Free Lunch","Other Count","Number",2296
"Connecticut","9","2013-2014","Eligible For Free Lunch","Other Count","Number",2233
"Connecticut","9","2018-2019","Eligible For Free Lunch","Other Count","Number",2192
"Connecticut","9","2016-2017","Eligible For Free Lunch","Other Count","Number",2106
"Connecticut","9","2017-2018","Eligible For Reduced Lunch","Four Year Graduation Count","Number",2101
"Connecticut Technical High School System","","2010-2011","Not Eligible For Lunch","Total Cohort Count","Number",2090
"Connecticut","9","2017-2018","Eligible For Free Lunch","Other Count","Number",2061
"Connecticut Technical High School System","","2010-2011","Not Eligible For Lunch","Four Year Graduation Count","Number",1970
"Connecticut","9","2010-2011","Eligible For Reduced Lunch","Total Cohort Count","Number",1905
