"District","FIPS","Year","Race/Ethnicity","Variable","Measure Type","Value"
"Connecticut","9","2010-2011","White","Total Cohort Count","Number",29708
"Connecticut","9","2011-2012","White","Total Cohort Count","Number",28155
"Connecticut","9","2012-2013","White","Total Cohort Count","Number",27566
"Connecticut","9","2013-2014","White","Total Cohort Count","Number",27067
"Connecticut","9","2010-2011","White","Four Year Graduation Count","Number",26560
"Connecticut","9","2014-2015","White","Total Cohort Count","Number",25820
"Connecticut","9","2011-2012","White","Four Year Graduation Count","Number",25696
"Connecticut","9","2015-2016","White","Total Cohort Count","Number",25496
"Connecticut","9","2012-2013","White","Four Year Graduation Count","Number",25194
"Connecticut","9","2016-2017","White","Total Cohort Count","Number",25050
"Connecticut","9","2013-2014","White","Four Year Graduation Count","Number",24965
"Connecticut","9","2017-2018","White","Total Cohort Count","Number",24269
"Connecticut","9","2014-2015","White","Four Year Graduation Count","Number",23941
"Connecticut","9","2018-2019","White","Total Cohort Count","Number",23742
"Connecticut","9","2015-2016","White","Four Year Graduation Count","Number",23579
"Connecticut","9","2016-2017","White","Four Year Graduation Count","Number",23246
"Connecticut","9","2017-2018","White","Four Year Graduation Count","Number",22637
"Connecticut","9","2018-2019","White","Four Year Graduation Count","Number",22158
"Connecticut","9","2018-2019","Hispanic","Total Cohort Count","Number",9473
"Connecticut","9","2017-2018","Hispanic","Total Cohort Count","Number",9108
"Connecticut","9","2016-2017","Hispanic","Total Cohort Count","Number",8842
"Connecticut","9","2015-2016","Hispanic","Total Cohort Count","Number",8614
"Connecticut","9","2014-2015","Hispanic","Total Cohort Count","Number",8177
"Connecticut","9","2013-2014","Hispanic","Total Cohort Count","Number",7716
"Connecticut","9","2012-2013","Hispanic","Total Cohort Count","Number",7632
"Connecticut","9","2018-2019","Hispanic","Four Year Graduation Count","Number",7598
"Connecticut","9","2011-2012","Hispanic","Total Cohort Count","Number",7457
"Connecticut","9","2010-2011","Hispanic","Total Cohort Count","Number",7215
"Connecticut","9","2017-2018","Hispanic","Four Year Graduation Count","Number",7176
"Connecticut","9","2016-2017","Hispanic","Four Year Graduation Count","Number",6869
"Connecticut","9","2010-2011","Black","Total Cohort Count","Number",6633
"Connecticut","9","2015-2016","Hispanic","Four Year Graduation Count","Number",6583
"Connecticut","9","2014-2015","Hispanic","Four Year Graduation Count","Number",6114
"Connecticut","9","2011-2012","Black","Total Cohort Count","Number",5968
"Connecticut","9","2014-2015","Black","Total Cohort Count","Number",5850
"Connecticut","9","2016-2017","Black","Total Cohort Count","Number",5844
"Connecticut","9","2012-2013","Black","Total Cohort Count","Number",5826
"Connecticut","9","2013-2014","Black","Total Cohort Count","Number",5731
"Connecticut","9","2013-2014","Hispanic","Four Year Graduation Count","Number",5708
"Connecticut","9","2018-2019","Black","Total Cohort Count","Number",5694
"Connecticut","9","2015-2016","Black","Total Cohort Count","Number",5682
"Connecticut","9","2017-2018","Black","Total Cohort Count","Number",5681
"Connecticut","9","2012-2013","Hispanic","Four Year Graduation Count","Number",5358
"Connecticut","9","2011-2012","Hispanic","Four Year Graduation Count","Number",5117
"Connecticut","9","2010-2011","Black","Four Year Graduation Count","Number",4721
"Connecticut","9","2016-2017","Black","Four Year Graduation Count","Number",4682
"Connecticut","9","2010-2011","Hispanic","Four Year Graduation Count","Number",4630
"Connecticut","9","2014-2015","Black","Four Year Graduation Count","Number",4567
"Connecticut","9","2017-2018","Black","Four Year Graduation Count","Number",4557
"Connecticut","9","2018-2019","Black","Four Year Graduation Count","Number",4546
"Connecticut","9","2013-2014","Black","Four Year Graduation Count","Number",4504
"Connecticut","9","2015-2016","Black","Four Year Graduation Count","Number",4477
"Connecticut","9","2012-2013","Black","Four Year Graduation Count","Number",4412
"Connecticut","9","2011-2012","Black","Four Year Graduation Count","Number",4355
"Connecticut","9","2017-2018","Asian","Total Cohort Count","Number",1994
"Connecticut","9","2018-2019","Asian","Total Cohort Count","Number",1917
"Connecticut","9","2017-2018","Asian","Four Year Graduation Count","Number",1908
"Connecticut","9","2010-2011","White","Other Count","Number",1842
"Connecticut","9","2018-2019","Asian","Four Year Graduation Count","Number",1838
"Connecticut","9","2015-2016","Asian","Total Cohort Count","Number",1816
"Connecticut","9","2010-2011","Hispanic","Other Count","Number",1805
"Connecticut","9","2016-2017","Asian","Total Cohort Count","Number",1768
"Connecticut","9","2013-2014","Asian","Total Cohort Count","Number",1732
"Connecticut","9","2014-2015","Asian","Total Cohort Count","Number",1721
"Connecticut","9","2015-2016","Asian","Four Year Graduation Count","Number",1718
"Connecticut","9","2012-2013","Asian","Total Cohort Count","Number",1715
"Connecticut","9","2016-2017","Asian","Four Year Graduation Count","Number",1688
"Connecticut","9","2014-2015","Asian","Four Year Graduation Count","Number",1632
"Connecticut","9","2011-2012","Hispanic","Other Count","Number",1622
"Connecticut","9","2013-2014","Asian","Four Year Graduation Count","Number",1619
"Connecticut","9","2012-2013","Asian","Four Year Graduation Count","Number",1599
"Connecticut","9","2011-2012","Asian","Total Cohort Count","Number",1579
"Connecticut","9","2012-2013","Hispanic","Other Count","Number",1563
"Connecticut","9","2011-2012","White","Other Count","Number",1518
"Connecticut","9","2010-2011","Asian","Total Cohort Count","Number",1516
"Connecticut","9","2011-2012","Asian","Four Year Graduation Count","Number",1451
"Connecticut","9","2014-2015","Hispanic","Other Count","Number",1431
"Connecticut","9","2010-2011","Asian","Four Year Graduation Count","Number",1397
"Connecticut Technical High School System","","2010-2011","White","Total Cohort Count","Number",1389
"Connecticut Technical High School System","","2012-2013","White","Total Cohort Count","Number",1386
