"Town","FIPS","Year","Birth Weight","Gestational Age","Initiation of Prenatal Care","Smoking During Pregnancy","Measure Type","Variable","Value"
"Andover","0901301080","1999-2003","All","37 weeks or more","All","Unknown","Number","Births",-9999
"Andover","0901301080","1999-2003","All","37 weeks or more","All","Yes","Number","Births",-9999
"Andover","0901301080","1999-2003","All","37 weeks or more","Second Trimester","All","Number","Births",-9999
"Andover","0901301080","1999-2003","All","37 weeks or more","Third Trimester","All","Number","Births",-9999
"Andover","0901301080","1999-2003","All","37 weeks or more","Unknown","All","Number","Births",-9999
"Andover","0901301080","1999-2003","All","37 weeks or more","All","Unknown","Percent","Births",-9999
"Andover","0901301080","1999-2003","All","37 weeks or more","All","Yes","Percent","Births",-9999
"Andover","0901301080","1999-2003","All","37 weeks or more","Second Trimester","All","Percent","Births",-9999
"Andover","0901301080","1999-2003","All","37 weeks or more","Third Trimester","All","Percent","Births",-9999
"Andover","0901301080","1999-2003","All","37 weeks or more","Unknown","All","Percent","Births",-9999
"Andover","0901301080","1999-2003","All","All","All","Unknown","Number","Births",-9999
"Andover","0901301080","1999-2003","All","All","All","Yes","Number","Births",-9999
"Andover","0901301080","1999-2003","All","All","Second Trimester","All","Number","Births",-9999
"Andover","0901301080","1999-2003","All","All","Third Trimester","All","Number","Births",-9999
"Andover","0901301080","1999-2003","All","All","Unknown","All","Number","Births",-9999
"Andover","0901301080","1999-2003","All","Less than 37 weeks","All","Yes","Number","Births",-9999
"Andover","0901301080","1999-2003","Low Birth Weight (under 2500 grams)","All","All","Yes","Number","Births",-9999
"Andover","0901301080","1999-2003","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Number","Births",-9999
"Andover","0901301080","1999-2003","Very Low Birth Weight (under 1500 grams)","All","All","All","Number","Births",-9999
"Andover","0901301080","1999-2003","Very Low Birth Weight (under 1500 grams)","All","All","No","Number","Births",-9999
"Andover","0901301080","1999-2003","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Number","Births",-9999
"Andover","0901301080","1999-2003","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Number","Births",-9999
"Andover","0901301080","1999-2003","All","37 weeks or more","None","All","Number","Births",0
"Andover","0901301080","1999-2003","All","37 weeks or more","None","All","Percent","Births",0
"Andover","0901301080","1999-2003","All","All","None","All","Number","Births",0
"Andover","0901301080","1999-2003","All","Gestational age unknown","All","All","Number","Births",0
"Andover","0901301080","1999-2003","All","Gestational age unknown","All","No","Number","Births",0
"Andover","0901301080","1999-2003","All","Gestational age unknown","All","Unknown","Number","Births",0
"Andover","0901301080","1999-2003","All","Gestational age unknown","All","Yes","Number","Births",0
"Andover","0901301080","1999-2003","All","Gestational age unknown","First Trimester","All","Number","Births",0
"Andover","0901301080","1999-2003","All","Gestational age unknown","None","All","Number","Births",0
"Andover","0901301080","1999-2003","All","Gestational age unknown","Second Trimester","All","Number","Births",0
"Andover","0901301080","1999-2003","All","Gestational age unknown","Third Trimester","All","Number","Births",0
"Andover","0901301080","1999-2003","All","Gestational age unknown","Unknown","All","Number","Births",0
"Andover","0901301080","1999-2003","All","Gestational age unknown","All","All","Percent","Births",0
"Andover","0901301080","1999-2003","All","Gestational age unknown","All","No","Percent","Births",0
"Andover","0901301080","1999-2003","All","Gestational age unknown","All","Unknown","Percent","Births",0
"Andover","0901301080","1999-2003","All","Gestational age unknown","All","Yes","Percent","Births",0
"Andover","0901301080","1999-2003","All","Gestational age unknown","First Trimester","All","Percent","Births",0
"Andover","0901301080","1999-2003","All","Gestational age unknown","None","All","Percent","Births",0
"Andover","0901301080","1999-2003","All","Gestational age unknown","Second Trimester","All","Percent","Births",0
"Andover","0901301080","1999-2003","All","Gestational age unknown","Third Trimester","All","Percent","Births",0
"Andover","0901301080","1999-2003","All","Gestational age unknown","Unknown","All","Percent","Births",0
"Andover","0901301080","1999-2003","All","Less than 37 weeks","All","Unknown","Number","Births",0
"Andover","0901301080","1999-2003","All","Less than 37 weeks","None","All","Number","Births",0
"Andover","0901301080","1999-2003","All","Less than 37 weeks","Second Trimester","All","Number","Births",0
"Andover","0901301080","1999-2003","All","Less than 37 weeks","Third Trimester","All","Number","Births",0
"Andover","0901301080","1999-2003","All","Less than 37 weeks","Unknown","All","Number","Births",0
"Andover","0901301080","1999-2003","All","Less than 37 weeks","All","Unknown","Percent","Births",0
"Andover","0901301080","1999-2003","All","Less than 37 weeks","All","Yes","Percent","Births",0
"Andover","0901301080","1999-2003","All","Less than 37 weeks","None","All","Percent","Births",0
"Andover","0901301080","1999-2003","All","Less than 37 weeks","Second Trimester","All","Percent","Births",0
"Andover","0901301080","1999-2003","All","Less than 37 weeks","Third Trimester","All","Percent","Births",0
"Andover","0901301080","1999-2003","All","Less than 37 weeks","Unknown","All","Percent","Births",0
"Andover","0901301080","1999-2003","Low Birth Weight (under 2500 grams)","All","All","Unknown","Number","Births",0
"Andover","0901301080","1999-2003","Low Birth Weight (under 2500 grams)","All","None","All","Number","Births",0
"Andover","0901301080","1999-2003","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Number","Births",0
"Andover","0901301080","1999-2003","Low Birth Weight (under 2500 grams)","All","Unknown","All","Number","Births",0
"Andover","0901301080","1999-2003","Low Birth Weight (under 2500 grams)","All","All","Unknown","Percent","Births",0
"Andover","0901301080","1999-2003","Low Birth Weight (under 2500 grams)","All","All","Yes","Percent","Births",0
"Andover","0901301080","1999-2003","Low Birth Weight (under 2500 grams)","All","None","All","Percent","Births",0
"Andover","0901301080","1999-2003","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Percent","Births",0
"Andover","0901301080","1999-2003","Low Birth Weight (under 2500 grams)","All","Third Trimester","All","Percent","Births",0
"Andover","0901301080","1999-2003","Low Birth Weight (under 2500 grams)","All","Unknown","All","Percent","Births",0
"Andover","0901301080","1999-2003","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Number","Births",0
"Andover","0901301080","1999-2003","Very Low Birth Weight (under 1500 grams)","All","None","All","Number","Births",0
"Andover","0901301080","1999-2003","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Number","Births",0
"Andover","0901301080","1999-2003","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Number","Births",0
"Andover","0901301080","1999-2003","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Number","Births",0
"Andover","0901301080","1999-2003","Very Low Birth Weight (under 1500 grams)","All","All","All","Percent","Births",0
"Andover","0901301080","1999-2003","Very Low Birth Weight (under 1500 grams)","All","All","No","Percent","Births",0
"Andover","0901301080","1999-2003","Very Low Birth Weight (under 1500 grams)","All","All","Unknown","Percent","Births",0
"Andover","0901301080","1999-2003","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Percent","Births",0
"Andover","0901301080","1999-2003","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Percent","Births",0
"Andover","0901301080","1999-2003","Very Low Birth Weight (under 1500 grams)","All","None","All","Percent","Births",0
"Andover","0901301080","1999-2003","Very Low Birth Weight (under 1500 grams)","All","Second Trimester","All","Percent","Births",0
"Andover","0901301080","1999-2003","Very Low Birth Weight (under 1500 grams)","All","Third Trimester","All","Percent","Births",0
"Andover","0901301080","1999-2003","Very Low Birth Weight (under 1500 grams)","All","Unknown","All","Percent","Births",0
"Andover","0901301080","1999-2003","All","Less than 37 weeks","All","No","Percent","Births",10.4
"Andover","0901301080","1999-2003","Low Birth Weight (under 2500 grams)","All","All","No","Percent","Births",10.9
"Andover","0901301080","1999-2003","All","Less than 37 weeks","All","All","Percent","Births",11.2
"Andover","0901301080","1999-2003","Low Birth Weight (under 2500 grams)","All","All","All","Percent","Births",11.2
"Andover","0901301080","1999-2003","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Percent","Births",11.6
"Andover","0901301080","1999-2003","All","Less than 37 weeks","First Trimester","All","Percent","Births",12.1
"Andover","0901301080","1999-2003","All","Less than 37 weeks","All","No","Number","Births",20
"Andover","0901301080","1999-2003","Low Birth Weight (under 2500 grams)","All","All","No","Number","Births",21
"Andover","0901301080","1999-2003","Low Birth Weight (under 2500 grams)","All","First Trimester","All","Number","Births",23
"Andover","0901301080","1999-2003","All","Less than 37 weeks","All","All","Number","Births",24
"Andover","0901301080","1999-2003","All","Less than 37 weeks","First Trimester","All","Number","Births",24
"Andover","0901301080","1999-2003","Low Birth Weight (under 2500 grams)","All","All","All","Number","Births",24
"Andover","0901301080","1999-2003","All","37 weeks or more","First Trimester","All","Percent","Births",87.94
"Andover","0901301080","1999-2003","All","37 weeks or more","All","All","Percent","Births",88.79
"Andover","0901301080","1999-2003","All","37 weeks or more","All","No","Percent","Births",89.58
"Andover","0901301080","1999-2003","All","37 weeks or more","All","No","Number","Births",172
"Andover","0901301080","1999-2003","All","37 weeks or more","First Trimester","All","Number","Births",175
"Andover","0901301080","1999-2003","All","37 weeks or more","All","All","Number","Births",190
"Andover","0901301080","1999-2003","All","All","All","No","Number","Births",192
"Andover","0901301080","1999-2003","All","All","First Trimester","All","Number","Births",199
"Andover","0901301080","1999-2003","All","All","All","All","Number","Births",214
"Andover","0901301080","2000-2004","All","37 weeks or more","All","Unknown","Number","Births",-9999
"Andover","0901301080","2000-2004","All","37 weeks or more","All","Yes","Number","Births",-9999
"Andover","0901301080","2000-2004","All","37 weeks or more","Second Trimester","All","Number","Births",-9999
"Andover","0901301080","2000-2004","All","37 weeks or more","Third Trimester","All","Number","Births",-9999
"Andover","0901301080","2000-2004","All","37 weeks or more","Unknown","All","Number","Births",-9999
"Andover","0901301080","2000-2004","All","37 weeks or more","All","Unknown","Percent","Births",-9999
"Andover","0901301080","2000-2004","All","37 weeks or more","All","Yes","Percent","Births",-9999
"Andover","0901301080","2000-2004","All","37 weeks or more","Second Trimester","All","Percent","Births",-9999
"Andover","0901301080","2000-2004","All","37 weeks or more","Third Trimester","All","Percent","Births",-9999
"Andover","0901301080","2000-2004","All","37 weeks or more","Unknown","All","Percent","Births",-9999
"Andover","0901301080","2000-2004","All","All","All","Unknown","Number","Births",-9999
"Andover","0901301080","2000-2004","All","All","All","Yes","Number","Births",-9999
"Andover","0901301080","2000-2004","All","All","Second Trimester","All","Number","Births",-9999
"Andover","0901301080","2000-2004","All","All","Third Trimester","All","Number","Births",-9999
"Andover","0901301080","2000-2004","All","All","Unknown","All","Number","Births",-9999
"Andover","0901301080","2000-2004","All","Less than 37 weeks","All","Yes","Number","Births",-9999
"Andover","0901301080","2000-2004","Low Birth Weight (under 2500 grams)","All","All","Yes","Number","Births",-9999
"Andover","0901301080","2000-2004","Low Birth Weight (under 2500 grams)","All","Second Trimester","All","Number","Births",-9999
"Andover","0901301080","2000-2004","Very Low Birth Weight (under 1500 grams)","All","All","All","Number","Births",-9999
"Andover","0901301080","2000-2004","Very Low Birth Weight (under 1500 grams)","All","All","No","Number","Births",-9999
"Andover","0901301080","2000-2004","Very Low Birth Weight (under 1500 grams)","All","All","Yes","Number","Births",-9999
"Andover","0901301080","2000-2004","Very Low Birth Weight (under 1500 grams)","All","First Trimester","All","Number","Births",-9999
"Andover","0901301080","2000-2004","All","37 weeks or more","None","All","Number","Births",0
"Andover","0901301080","2000-2004","All","37 weeks or more","None","All","Percent","Births",0
"Andover","0901301080","2000-2004","All","All","None","All","Number","Births",0
"Andover","0901301080","2000-2004","All","Gestational age unknown","All","All","Number","Births",0
