FIPS,Town,Year,Measure Type,Variable,Value
9,Connecticut,2005,Percent,Homeowner,31.4
9,Connecticut,2006,Percent,Homeowner,34.8
9,Connecticut,2007,Percent,Homeowner,35.4
9,Connecticut,2008,Percent,Homeowner,36.2
9,Connecticut,2009,Percent,Homeowner,36.1
9,Connecticut,2010,Percent,Homeowner,36.7
9,Connecticut,2011,Percent,Homeowner,36.1
9,Connecticut,2012,Percent,Homeowner,34.3
9,Connecticut,2005-2009,Percent,Homeowner,34.8
9,Connecticut,2006-2010,Percent,Homeowner,35.8
9,Connecticut,2007-2011,Percent,Homeowner,35.9
9,Connecticut,2008-2012,Percent,Homeowner,35.8
9,Connecticut,2005,Percent,All,35.5
9,Connecticut,2006,Percent,All,38.7
9,Connecticut,2007,Percent,All,39
9,Connecticut,2008,Percent,All,40
9,Connecticut,2009,Percent,All,40.2
9,Connecticut,2010,Percent,All,41.1
9,Connecticut,2011,Percent,All,41.3
9,Connecticut,2012,Percent,All,39.4
9,Connecticut,2005-2009,Percent,All,38.7
9,Connecticut,2006-2010,Percent,All,39.8
9,Connecticut,2007-2011,Percent,All,40.1
9,Connecticut,2008-2012,Percent,All,40.3
