"District","FIPS","Year","Age","Measure Type","Variable","Value"
"Andover School District","","2011-2012","Total Students","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2008-2009","5","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2009-2010","7","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2013-2014","7","Number","Pre K Students with Disabilities",0
"Andover School District","","2012-2013","5","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2010-2011","7","Number","Pre K Students with Disabilities",0
"Andover School District","","2009-2010","5","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2007-2008","8","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2013-2014","6","Number","Pre K Students with Disabilities",0
"Andover School District","","2012-2013","4","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2010-2011","5","Number","Pre K Students with Disabilities",0
"Andover School District","","2007-2008","6","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2008-2009","8","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2011-2012","6","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2013-2014","3","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2010-2011","6","Number","Pre K Students with Disabilities",0
"Andover School District","","2013-2014","5","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2012-2013","3","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2007-2008","4","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2008-2009","6","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2009-2010","8","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2013-2014","4","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2012-2013","Total Students","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2010-2011","8","Number","Pre K Students with Disabilities",0
"Andover School District","","2008-2009","4","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2009-2010","6","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2012-2013","6","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2007-2008","3","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2009-2010","Total Students","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2009-2010","4","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2007-2008","7","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2011-2012","5","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2008-2009","7","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2013-2014","Total Students","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2011-2012","4","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2007-2008","5","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2010-2011","4","Number","Pre K Students with Disabilities",1
"Andover School District","","2011-2012","3","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2010-2011","Total Students","Number","Pre K Students with Disabilities",7
"Andover School District","","2007-2008","Total Students","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2008-2009","Total Students","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2010-2011","3","Number","Pre K Students with Disabilities",6
"Andover School District","","2008-2009","3","Number","Pre K Students with Disabilities",-9999
"Andover School District","","2009-2010","3","Number","Pre K Students with Disabilities",-9999
"Ansonia School District","0900901220","2013-2014","6","Number","Pre K Students with Disabilities",0
"Ansonia School District","0900901220","2009-2010","3","Number","Pre K Students with Disabilities",9
"Ansonia School District","0900901220","2011-2012","Total Students","Number","Pre K Students with Disabilities",24
"Ansonia School District","0900901220","2010-2011","Total Students","Number","Pre K Students with Disabilities",16
"Ansonia School District","0900901220","2007-2008","7","Number","Pre K Students with Disabilities",0
"Ansonia School District","0900901220","2009-2010","5","Number","Pre K Students with Disabilities",0
"Ansonia School District","0900901220","2013-2014","7","Number","Pre K Students with Disabilities",0
"Ansonia School District","0900901220","2009-2010","7","Number","Pre K Students with Disabilities",0
"Ansonia School District","0900901220","2008-2009","8","Number","Pre K Students with Disabilities",0
"Ansonia School District","0900901220","2010-2011","5","Number","Pre K Students with Disabilities",0
"Ansonia School District","0900901220","2007-2008","6","Number","Pre K Students with Disabilities",0
"Ansonia School District","0900901220","2013-2014","4","Number","Pre K Students with Disabilities",17
"Ansonia School District","0900901220","2012-2013","Total Students","Number","Pre K Students with Disabilities",22
"Ansonia School District","0900901220","2012-2013","6","Number","Pre K Students with Disabilities",0
"Ansonia School District","0900901220","2011-2012","5","Number","Pre K Students with Disabilities",-9999
"Ansonia School District","0900901220","2009-2010","4","Number","Pre K Students with Disabilities",9
"Ansonia School District","0900901220","2013-2014","5","Number","Pre K Students with Disabilities",0
"Ansonia School District","0900901220","2007-2008","8","Number","Pre K Students with Disabilities",0
"Ansonia School District","0900901220","2012-2013","3","Number","Pre K Students with Disabilities",12
"Ansonia School District","0900901220","2010-2011","3","Number","Pre K Students with Disabilities",11
"Ansonia School District","0900901220","2008-2009","7","Number","Pre K Students with Disabilities",0
"Ansonia School District","0900901220","2012-2013","4","Number","Pre K Students with Disabilities",10
"Ansonia School District","0900901220","2008-2009","4","Number","Pre K Students with Disabilities",11
"Ansonia School District","0900901220","2009-2010","6","Number","Pre K Students with Disabilities",0
"Ansonia School District","0900901220","2007-2008","Total Students","Number","Pre K Students with Disabilities",23
"Ansonia School District","0900901220","2011-2012","6","Number","Pre K Students with Disabilities",0
"Ansonia School District","0900901220","2007-2008","3","Number","Pre K Students with Disabilities",12
"Ansonia School District","0900901220","2008-2009","5","Number","Pre K Students with Disabilities",0
"Ansonia School District","0900901220","2010-2011","6","Number","Pre K Students with Disabilities",0
